field name,english description,russian description,format
Number,,Порядковый номер,xlsx
nameOrganization,,Наименование органа государственной власти Краснодарского края или местного самоуправления,xlsx
numberCategory ,,Номер наименования категории сведений,xlsx
NameCategory,,Наименование категории сведений,xlsx
Name,,Наименование,xlsx
mode,,Режим работы,xlsx
Width,,Широта ,xlsx
Longitude,,Долгота,xlsx
Address,,Адрес,xlsx
Link,,Ссылка размещаемого фала на официальном сайте   органа государственной власти Краснодарского края или местного самоуправления,xlsx
DateFile,,Дата формирования файла,xlsx
